 607 ,  5807 ,  576 ,  5776 ,  5200 ,  31 ,  3524849 ,  3523129 ,  1720
 613 ,  5813 ,  576 ,  5776 ,  5200 ,  37 ,  3563369 ,  3560769 ,  2600
 683 ,  6091 ,  676 ,  6084 ,  5408 ,  7 ,  4160153 ,  4157521 ,  2632
 751 ,  6263 ,  729 ,  6241 ,  5512 ,  22 ,  4703513 ,  4700224 ,  3289
 757 ,  6269 ,  729 ,  6241 ,  5512 ,  28 ,  4745633 ,  4743684 ,  1949
 811 ,  6427 ,  784 ,  6400 ,  5616 ,  27 ,  5212297 ,  5212089 ,  208
 857 ,  6577 ,  841 ,  6561 ,  5720 ,  16 ,  5636489 ,  5635876 ,  613
 887 ,  6607 ,  841 ,  6561 ,  5720 ,  46 ,  5860409 ,  5856400 ,  4009
 937 ,  6761 ,  900 ,  6724 ,  5824 ,  37 ,  6335057 ,  6330256 ,  4801
 971 ,  6899 ,  961 ,  6889 ,  5928 ,  10 ,  6698929 ,  6697744 ,  1185
 983 ,  6911 ,  961 ,  6889 ,  5928 ,  22 ,  6793513 ,  6791236 ,  2277
 1019 ,  6947 ,  961 ,  6889 ,  5928 ,  58 ,  7078993 ,  7075600 ,  3393
 1021 ,  6949 ,  961 ,  6889 ,  5928 ,  60 ,  7094929 ,  7091569 ,  3360
 1093 ,  7229 ,  1089 ,  7225 ,  6136 ,  4 ,  7901297 ,  7896100 ,  5197
 1117 ,  7253 ,  1089 ,  7225 ,  6136 ,  28 ,  8101601 ,  8099716 ,  1885
 1171 ,  7411 ,  1156 ,  7396 ,  6240 ,  15 ,  8678281 ,  8673025 ,  5256
 1193 ,  7433 ,  1156 ,  7396 ,  6240 ,  37 ,  8867569 ,  8862529 ,  5040
 1217 ,  7457 ,  1156 ,  7396 ,  6240 ,  61 ,  9075169 ,  9072144 ,  3025
 1229 ,  7573 ,  1225 ,  7569 ,  6344 ,  4 ,  9307217 ,  9302500 ,  4717
 1259 ,  7603 ,  1225 ,  7569 ,  6344 ,  34 ,  9572177 ,  9566649 ,  5528
 1277 ,  7621 ,  1225 ,  7569 ,  6344 ,  52 ,  9732017 ,  9728161 ,  3856
 1381 ,  7933 ,  1369 ,  7921 ,  6552 ,  12 ,  10955473 ,  10949481 ,  5992
 1399 ,  7951 ,  1369 ,  7921 ,  6552 ,  30 ,  11123449 ,  11122225 ,  1224
 1511 ,  8167 ,  1444 ,  8100 ,  6656 ,  67 ,  12340337 ,  12334144 ,  6193
 1531 ,  8291 ,  1521 ,  8281 ,  6760 ,  10 ,  12693521 ,  12687844 ,  5677
 1637 ,  8501 ,  1600 ,  8464 ,  6864 ,  37 ,  13916137 ,  13912900 ,  3237
 1657 ,  8521 ,  1600 ,  8464 ,  6864 ,  57 ,  14119297 ,  14115049 ,  4248
 1663 ,  8527 ,  1600 ,  8464 ,  6864 ,  63 ,  14180401 ,  14175225 ,  5176
 1709 ,  8677 ,  1681 ,  8649 ,  6968 ,  28 ,  14828993 ,  14822500 ,  6493
 1721 ,  8689 ,  1681 ,  8649 ,  6968 ,  40 ,  14953769 ,  14953689 ,  80
 1777 ,  8849 ,  1764 ,  8836 ,  7072 ,  13 ,  15724673 ,  15721225 ,  3448
 1789 ,  8861 ,  1764 ,  8836 ,  7072 ,  25 ,  15852329 ,  15848361 ,  3968
 1867 ,  9043 ,  1849 ,  9025 ,  7176 ,  18 ,  16883281 ,  16875664 ,  7617
 1873 ,  9049 ,  1849 ,  9025 ,  7176 ,  24 ,  16948777 ,  16941456 ,  7321
 1933 ,  9109 ,  1849 ,  9025 ,  7176 ,  84 ,  17607697 ,  17606416 ,  1281
 1997 ,  9277 ,  1936 ,  9216 ,  7280 ,  61 ,  18526169 ,  18524416 ,  1753
 2003 ,  9283 ,  1936 ,  9216 ,  7280 ,  67 ,  18593849 ,  18593344 ,  505
 2029 ,  9413 ,  2025 ,  9409 ,  7384 ,  4 ,  19098977 ,  19096900 ,  2077
 2053 ,  9437 ,  2025 ,  9409 ,  7384 ,  28 ,  19374161 ,  19368801 ,  5360
 2083 ,  9467 ,  2025 ,  9409 ,  7384 ,  58 ,  19719761 ,  19713600 ,  6161
 2089 ,  9473 ,  2025 ,  9409 ,  7384 ,  64 ,  19789097 ,  19784704 ,  4393
 2113 ,  9497 ,  2025 ,  9409 ,  7384 ,  88 ,  20067161 ,  20061441 ,  5720
 2131 ,  9619 ,  2116 ,  9604 ,  7488 ,  15 ,  20498089 ,  20493729 ,  4360
 2141 ,  9629 ,  2116 ,  9604 ,  7488 ,  25 ,  20615689 ,  20611600 ,  4089
 2143 ,  9631 ,  2116 ,  9604 ,  7488 ,  27 ,  20639233 ,  20638849 ,  384
 2161 ,  9649 ,  2116 ,  9604 ,  7488 ,  45 ,  20851489 ,  20848356 ,  3133
 2237 ,  9829 ,  2209 ,  9801 ,  7592 ,  28 ,  21987473 ,  21986721 ,  752
 2267 ,  9859 ,  2209 ,  9801 ,  7592 ,  58 ,  22350353 ,  22344529 ,  5824
 2311 ,  10007 ,  2304 ,  10000 ,  7696 ,  7 ,  23126177 ,  23116864 ,  9313
 2341 ,  10037 ,  2304 ,  10000 ,  7696 ,  37 ,  23496617 ,  23493409 ,  3208
 2371 ,  10067 ,  2304 ,  10000 ,  7696 ,  67 ,  23868857 ,  23863225 ,  5632
 2383 ,  10079 ,  2304 ,  10000 ,  7696 ,  79 ,  24018257 ,  24010000 ,  8257
 2411 ,  10211 ,  2401 ,  10201 ,  7800 ,  10 ,  24618721 ,  24611521 ,  7200
 2423 ,  10223 ,  2401 ,  10201 ,  7800 ,  22 ,  24770329 ,  24760576 ,  9753
 2447 ,  10247 ,  2401 ,  10201 ,  7800 ,  46 ,  25074409 ,  25070049 ,  4360
 2459 ,  10259 ,  2401 ,  10201 ,  7800 ,  58 ,  25226881 ,  25220484 ,  6397
 2467 ,  10267 ,  2401 ,  10201 ,  7800 ,  66 ,  25328689 ,  25321024 ,  7665
 2473 ,  10273 ,  2401 ,  10201 ,  7800 ,  72 ,  25405129 ,  25401600 ,  3529
 2549 ,  10453 ,  2500 ,  10404 ,  7904 ,  49 ,  26644697 ,  26635921 ,  8776
 2659 ,  10667 ,  2601 ,  10609 ,  8008 ,  58 ,  28363553 ,  28355625 ,  7928
 2683 ,  10691 ,  2601 ,  10609 ,  8008 ,  82 ,  28683953 ,  28676025 ,  7928
 2719 ,  10831 ,  2704 ,  10816 ,  8112 ,  15 ,  29449489 ,  29441476 ,  8013
 2741 ,  10853 ,  2704 ,  10816 ,  8112 ,  37 ,  29748073 ,  29746116 ,  1957
 2749 ,  10861 ,  2704 ,  10816 ,  8112 ,  45 ,  29856889 ,  29855296 ,  1593
 2777 ,  10889 ,  2704 ,  10816 ,  8112 ,  73 ,  30238753 ,  30228004 ,  10749
 2791 ,  10903 ,  2704 ,  10816 ,  8112 ,  87 ,  30430273 ,  30426256 ,  4017
 2797 ,  10909 ,  2704 ,  10816 ,  8112 ,  93 ,  30512473 ,  30503529 ,  8944
 2843 ,  11059 ,  2809 ,  11025 ,  8216 ,  34 ,  31440737 ,  31438449 ,  2288
 2897 ,  11113 ,  2809 ,  11025 ,  8216 ,  88 ,  32194361 ,  32194276 ,  85
 2903 ,  11119 ,  2809 ,  11025 ,  8216 ,  94 ,  32278457 ,  32273761 ,  4696
 2953 ,  11273 ,  2916 ,  11236 ,  8320 ,  37 ,  33289169 ,  33281361 ,  7808
 3001 ,  11321 ,  2916 ,  11236 ,  8320 ,  85 ,  33974321 ,  33965584 ,  8737
 3067 ,  11491 ,  3025 ,  11449 ,  8424 ,  42 ,  35242897 ,  35236096 ,  6801
 3079 ,  11503 ,  3025 ,  11449 ,  8424 ,  54 ,  35417737 ,  35414401 ,  3336
 3191 ,  11719 ,  3136 ,  11664 ,  8528 ,  55 ,  37395329 ,  37393225 ,  2104
 3203 ,  11731 ,  3136 ,  11664 ,  8528 ,  67 ,  37574393 ,  37564641 ,  9752
 3271 ,  11903 ,  3249 ,  11881 ,  8632 ,  22 ,  38934713 ,  38925121 ,  9592
 3301 ,  11933 ,  3249 ,  11881 ,  8632 ,  52 ,  39390833 ,  39388176 ,  2657
 3307 ,  11939 ,  3249 ,  11881 ,  8632 ,  58 ,  39482273 ,  39476089 ,  6184
 3371 ,  12107 ,  3364 ,  12100 ,  8736 ,  7 ,  40812697 ,  40806544 ,  6153
 3373 ,  12109 ,  3364 ,  12100 ,  8736 ,  9 ,  40843657 ,  40832100 ,  11557
 3407 ,  12143 ,  3364 ,  12100 ,  8736 ,  43 ,  41371201 ,  41370624 ,  577
 3413 ,  12149 ,  3364 ,  12100 ,  8736 ,  49 ,  41464537 ,  41460721 ,  3816
 3461 ,  12197 ,  3364 ,  12100 ,  8736 ,  97 ,  42213817 ,  42211009 ,  2808
 3467 ,  12203 ,  3364 ,  12100 ,  8736 ,  103 ,  42307801 ,  42302016 ,  5785
 3533 ,  12373 ,  3481 ,  12321 ,  8840 ,  52 ,  43713809 ,  43705321 ,  8488
 3539 ,  12379 ,  3481 ,  12321 ,  8840 ,  58 ,  43809281 ,  43797924 ,  11357
 3581 ,  12421 ,  3481 ,  12321 ,  8840 ,  100 ,  44479601 ,  44475561 ,  4040
 3593 ,  12433 ,  3481 ,  12321 ,  8840 ,  112 ,  44671769 ,  44662489 ,  9280
 3697 ,  12641 ,  3600 ,  12544 ,  8944 ,  97 ,  46733777 ,  46730896 ,  2881
 3709 ,  12653 ,  3600 ,  12544 ,  8944 ,  109 ,  46929977 ,  46922500 ,  7477
 3733 ,  12781 ,  3721 ,  12769 ,  9048 ,  12 ,  47711473 ,  47706649 ,  4824
 3761 ,  12809 ,  3721 ,  12769 ,  9048 ,  40 ,  48174649 ,  48163600 ,  11049
 3793 ,  12841 ,  3721 ,  12769 ,  9048 ,  72 ,  48705913 ,  48692484 ,  13429
 3851 ,  13003 ,  3844 ,  12996 ,  9152 ,  7 ,  50074553 ,  50069776 ,  4777
 3881 ,  13033 ,  3844 ,  12996 ,  9152 ,  37 ,  50581073 ,  50580544 ,  529
 3911 ,  13063 ,  3844 ,  12996 ,  9152 ,  67 ,  51089393 ,  51079609 ,  9784
 3947 ,  13099 ,  3844 ,  12996 ,  9152 ,  103 ,  51701753 ,  51696100 ,  5653
 4003 ,  13259 ,  3969 ,  13225 ,  9256 ,  34 ,  53075777 ,  53071225 ,  4552
 4057 ,  13313 ,  3969 ,  13225 ,  9256 ,  88 ,  54010841 ,  54007801 ,  3040
 4127 ,  13487 ,  4096 ,  13456 ,  9360 ,  31 ,  55660849 ,  55651600 ,  9249
 4139 ,  13499 ,  4096 ,  13456 ,  9360 ,  43 ,  55872361 ,  55860676 ,  11685
 4153 ,  13513 ,  4096 ,  13456 ,  9360 ,  57 ,  56119489 ,  56115081 ,  4408
 4177 ,  13537 ,  4096 ,  13456 ,  9360 ,  81 ,  56544049 ,  56535361 ,  8688
 4217 ,  13577 ,  4096 ,  13456 ,  9360 ,  121 ,  57254209 ,  57244356 ,  9853
 4229 ,  13693 ,  4225 ,  13689 ,  9464 ,  4 ,  57907697 ,  57896881 ,  10816
 4259 ,  13723 ,  4225 ,  13689 ,  9464 ,  34 ,  58446257 ,  58446025 ,  232
 4363 ,  13931 ,  4356 ,  13924 ,  9568 ,  7 ,  60780953 ,  60777616 ,  3337
 4441 ,  14009 ,  4356 ,  13924 ,  9568 ,  85 ,  62213969 ,  62204769 ,  9200
 4483 ,  14051 ,  4356 ,  13924 ,  9568 ,  127 ,  62990633 ,  62980096 ,  10537
 4549 ,  14221 ,  4489 ,  14161 ,  9672 ,  60 ,  64691329 ,  64689849 ,  1480
 4621 ,  14293 ,  4489 ,  14161 ,  9672 ,  132 ,  66047953 ,  66031876 ,  16077
 4643 ,  14419 ,  4624 ,  14400 ,  9776 ,  19 ,  66947417 ,  66945124 ,  2293
 4673 ,  14449 ,  4624 ,  14400 ,  9776 ,  49 ,  67520177 ,  67519089 ,  1088
 4703 ,  14479 ,  4624 ,  14400 ,  9776 ,  79 ,  68094737 ,  68079001 ,  15736
 4789 ,  14669 ,  4761 ,  14641 ,  9880 ,  28 ,  70249841 ,  70241161 ,  8680
 4861 ,  14741 ,  4761 ,  14641 ,  9880 ,  100 ,  71656001 ,  71639296 ,  16705
 4903 ,  14887 ,  4900 ,  14884 ,  9984 ,  3 ,  72990961 ,  72982849 ,  8112
 4967 ,  14951 ,  4900 ,  14884 ,  9984 ,  67 ,  74261617 ,  74252689 ,  8928
 4973 ,  14957 ,  4900 ,  14884 ,  9984 ,  73 ,  74381161 ,  74373376 ,  7785
 4999 ,  14983 ,  4900 ,  14884 ,  9984 ,  99 ,  74900017 ,  74891716 ,  8301
 5051 ,  15139 ,  5041 ,  15129 ,  10088 ,  10 ,  76467089 ,  76457536 ,  9553
 5099 ,  15187 ,  5041 ,  15129 ,  10088 ,  58 ,  77438513 ,  77422401 ,  16112
 5153 ,  15241 ,  5041 ,  15129 ,  10088 ,  112 ,  78536873 ,  78535044 ,  1829
 5171 ,  15259 ,  5041 ,  15129 ,  10088 ,  130 ,  78904289 ,  78889924 ,  14365
 5209 ,  15401 ,  5184 ,  15376 ,  10192 ,  25 ,  80223809 ,  80209936 ,  13873
 5281 ,  15473 ,  5184 ,  15376 ,  10192 ,  97 ,  81712913 ,  81703521 ,  9392
 5333 ,  15629 ,  5329 ,  15625 ,  10296 ,  4 ,  83349457 ,  83338641 ,  10816
 5347 ,  15643 ,  5329 ,  15625 ,  10296 ,  18 ,  83643121 ,  83631025 ,  12096
 5351 ,  15647 ,  5329 ,  15625 ,  10296 ,  22 ,  83727097 ,  83722500 ,  4597
 5387 ,  15683 ,  5329 ,  15625 ,  10296 ,  58 ,  84484321 ,  84474481 ,  9840
 5431 ,  15727 ,  5329 ,  15625 ,  10296 ,  102 ,  85413337 ,  85396081 ,  17256
 5437 ,  15733 ,  5329 ,  15625 ,  10296 ,  108 ,  85540321 ,  85525504 ,  14817
 5441 ,  15737 ,  5329 ,  15625 ,  10296 ,  112 ,  85625017 ,  85618009 ,  7008
 5443 ,  15739 ,  5329 ,  15625 ,  10296 ,  114 ,  85667377 ,  85655025 ,  12352
 5471 ,  15767 ,  5329 ,  15625 ,  10296 ,  142 ,  86261257 ,  86248369 ,  12888
 5477 ,  15877 ,  5476 ,  15876 ,  10400 ,  1 ,  86958329 ,  86955625 ,  2704
 5501 ,  15901 ,  5476 ,  15876 ,  10400 ,  25 ,  87471401 ,  87459904 ,  11497
 5507 ,  15907 ,  5476 ,  15876 ,  10400 ,  31 ,  87599849 ,  87590881 ,  8968
 5519 ,  15919 ,  5476 ,  15876 ,  10400 ,  43 ,  87856961 ,  87853129 ,  3832
 5573 ,  15973 ,  5476 ,  15876 ,  10400 ,  97 ,  89017529 ,  89000356 ,  17173
 5591 ,  15991 ,  5476 ,  15876 ,  10400 ,  115 ,  89405681 ,  89397025 ,  8656
 5683 ,  16187 ,  5625 ,  16129 ,  10504 ,  58 ,  91990721 ,  91987281 ,  3440
 5689 ,  16193 ,  5625 ,  16129 ,  10504 ,  64 ,  92121977 ,  92121604 ,  373
 5749 ,  16253 ,  5625 ,  16129 ,  10504 ,  124 ,  93438497 ,  93431556 ,  6941
 5813 ,  16421 ,  5776 ,  16384 ,  10608 ,  37 ,  95455273 ,  95452900 ,  2373
 5839 ,  16447 ,  5776 ,  16384 ,  10608 ,  63 ,  96034033 ,  96020401 ,  13632
 5843 ,  16451 ,  5776 ,  16384 ,  10608 ,  67 ,  96123193 ,  96118416 ,  4777
 5869 ,  16477 ,  5776 ,  16384 ,  10608 ,  93 ,  96703513 ,  96687889 ,  15624
 5879 ,  16487 ,  5776 ,  16384 ,  10608 ,  103 ,  96927073 ,  96924025 ,  3048
 5939 ,  16651 ,  5929 ,  16641 ,  10712 ,  10 ,  98890289 ,  98883136 ,  7153
 5981 ,  16693 ,  5929 ,  16641 ,  10712 ,  52 ,  99840833 ,  99840064 ,  769
 5987 ,  16699 ,  5929 ,  16641 ,  10712 ,  58 ,  99976913 ,  99960004 ,  16909
 6029 ,  16741 ,  5929 ,  16641 ,  10712 ,  100 ,  100931489 ,  100922116 ,  9373
 6047 ,  16759 ,  5929 ,  16641 ,  10712 ,  118 ,  101341673 ,  101324356 ,  17317
 6121 ,  16937 ,  6084 ,  16900 ,  10816 ,  37 ,  103671377 ,  103652761 ,  18616
 6163 ,  16979 ,  6084 ,  16900 ,  10816 ,  79 ,  104641577 ,  104632441 ,  9136
 6211 ,  17027 ,  6084 ,  16900 ,  10816 ,  127 ,  105754697 ,  105740089 ,  14608
 6217 ,  17033 ,  6084 ,  16900 ,  10816 ,  133 ,  105894161 ,  105884100 ,  10061
 6247 ,  17167 ,  6241 ,  17161 ,  10920 ,  6 ,  107242249 ,  107226025 ,  16224
 6263 ,  17183 ,  6241 ,  17161 ,  10920 ,  22 ,  107617129 ,  107599129 ,  18000
 6269 ,  17189 ,  6241 ,  17161 ,  10920 ,  28 ,  107757841 ,  107744400 ,  13441
 6271 ,  17191 ,  6241 ,  17161 ,  10920 ,  30 ,  107804761 ,  107785924 ,  18837
 6287 ,  17207 ,  6241 ,  17161 ,  10920 ,  46 ,  108180409 ,  108160000 ,  20409
 6311 ,  17231 ,  6241 ,  17161 ,  10920 ,  70 ,  108744841 ,  108743184 ,  1657
 6337 ,  17257 ,  6241 ,  17161 ,  10920 ,  96 ,  109357609 ,  109348849 ,  8760
 6373 ,  17293 ,  6241 ,  17161 ,  10920 ,  132 ,  110208289 ,  110208004 ,  285
 6379 ,  17299 ,  6241 ,  17161 ,  10920 ,  138 ,  110350321 ,  110334016 ,  16305
 6397 ,  17317 ,  6241 ,  17161 ,  10920 ,  156 ,  110776849 ,  110775625 ,  1224
 6473 ,  17497 ,  6400 ,  17424 ,  11024 ,  73 ,  113258081 ,  113252164 ,  5917
 6619 ,  17747 ,  6561 ,  17689 ,  11128 ,  58 ,  117467393 ,  117462244 ,  5149
 6661 ,  17789 ,  6561 ,  17689 ,  11128 ,  100 ,  118492529 ,  118483225 ,  9304
 6679 ,  17807 ,  6561 ,  17689 ,  11128 ,  118 ,  118932953 ,  118919025 ,  13928
 6709 ,  17837 ,  6561 ,  17689 ,  11128 ,  148 ,  119668433 ,  119661721 ,  6712
 6781 ,  18013 ,  6724 ,  17956 ,  11232 ,  57 ,  122146153 ,  122124601 ,  21552
 6827 ,  18059 ,  6724 ,  17956 ,  11232 ,  103 ,  123288793 ,  123276609 ,  12184
 6829 ,  18061 ,  6724 ,  17956 ,  11232 ,  105 ,  123338569 ,  123321025 ,  17544
 6857 ,  18089 ,  6724 ,  17956 ,  11232 ,  133 ,  124036273 ,  124032769 ,  3504
 6917 ,  18253 ,  6889 ,  18225 ,  11336 ,  28 ,  126256001 ,  126247696 ,  8305
 6971 ,  18307 ,  6889 ,  18225 ,  11336 ,  82 ,  127618097 ,  127599616 ,  18481
 6977 ,  18313 ,  6889 ,  18225 ,  11336 ,  88 ,  127769801 ,  127757809 ,  11992
 7043 ,  18379 ,  6889 ,  18225 ,  11336 ,  154 ,  129443297 ,  129436129 ,  7168
 7177 ,  18617 ,  7056 ,  18496 ,  11440 ,  121 ,  133614209 ,  133610481 ,  3728
 7229 ,  18773 ,  7225 ,  18769 ,  11544 ,  4 ,  135710017 ,  135699201 ,  10816
 7243 ,  18787 ,  7225 ,  18769 ,  11544 ,  18 ,  136074241 ,  136072225 ,  2016
 7253 ,  18797 ,  7225 ,  18769 ,  11544 ,  28 ,  136334641 ,  136328976 ,  5665
 7369 ,  18913 ,  7225 ,  18769 ,  11544 ,  144 ,  139369897 ,  139358025 ,  11872
 7433 ,  19081 ,  7396 ,  19044 ,  11648 ,  37 ,  141829073 ,  141824281 ,  4792
 7559 ,  19207 ,  7396 ,  19044 ,  11648 ,  163 ,  145185713 ,  145178401 ,  7312
 7621 ,  19373 ,  7569 ,  19321 ,  11752 ,  52 ,  147641633 ,  147622500 ,  19133
 7639 ,  19391 ,  7569 ,  19321 ,  11752 ,  70 ,  148127849 ,  148108900 ,  18949
 7669 ,  19421 ,  7569 ,  19321 ,  11752 ,  100 ,  148939649 ,  148937616 ,  2033
 7681 ,  19433 ,  7569 ,  19321 ,  11752 ,  112 ,  149264873 ,  149255089 ,  9784
 7717 ,  19469 ,  7569 ,  19321 ,  11752 ,  148 ,  150242273 ,  150234049 ,  8224
 7753 ,  19609 ,  7744 ,  19600 ,  11856 ,  9 ,  152028577 ,  152004241 ,  24336
 7841 ,  19697 ,  7744 ,  19600 ,  11856 ,  97 ,  154444177 ,  154430329 ,  13848
 7853 ,  19709 ,  7744 ,  19600 ,  11856 ,  109 ,  154774777 ,  154753600 ,  21177
 7883 ,  19739 ,  7744 ,  19600 ,  11856 ,  139 ,  155602537 ,  155600676 ,  1861
 7907 ,  19763 ,  7744 ,  19600 ,  11856 ,  163 ,  156266041 ,  156250000 ,  16041
 8069 ,  20029 ,  7921 ,  19881 ,  11960 ,  148 ,  161614001 ,  161594944 ,  19057
 8087 ,  20047 ,  7921 ,  19881 ,  11960 ,  166 ,  162120089 ,  162103824 ,  16265
 8167 ,  20231 ,  8100 ,  20164 ,  12064 ,  67 ,  165226577 ,  165225316 ,  1261
 8233 ,  20297 ,  8100 ,  20164 ,  12064 ,  133 ,  167105201 ,  167081476 ,  23725
 8263 ,  20327 ,  8100 ,  20164 ,  12064 ,  163 ,  167962001 ,  167961600 ,  401
 8269 ,  20333 ,  8100 ,  20164 ,  12064 ,  169 ,  168133577 ,  168117156 ,  16421
 8311 ,  20479 ,  8281 ,  20449 ,  12168 ,  30 ,  170200969 ,  170198116 ,  2853
 8353 ,  20521 ,  8281 ,  20449 ,  12168 ,  72 ,  171411913 ,  171400464 ,  11449
 8431 ,  20599 ,  8281 ,  20449 ,  12168 ,  150 ,  173670169 ,  173659684 ,  10485
 8443 ,  20611 ,  8281 ,  20449 ,  12168 ,  162 ,  174018673 ,  174002481 ,  16192
 8501 ,  20773 ,  8464 ,  20736 ,  12272 ,  37 ,  176591273 ,  176570944 ,  20329
 8537 ,  20809 ,  8464 ,  20736 ,  12272 ,  73 ,  177646433 ,  177635584 ,  10849
 8627 ,  20899 ,  8464 ,  20736 ,  12272 ,  163 ,  180295673 ,  180284329 ,  11344
 8713 ,  21089 ,  8649 ,  21025 ,  12376 ,  64 ,  183748457 ,  183738025 ,  10432
 8731 ,  21107 ,  8649 ,  21025 ,  12376 ,  82 ,  184285217 ,  184280625 ,  4592
 8803 ,  21179 ,  8649 ,  21025 ,  12376 ,  154 ,  186438737 ,  186431716 ,  7021
 8837 ,  21317 ,  8836 ,  21316 ,  12480 ,  1 ,  188378329 ,  188375625 ,  2704
 8839 ,  21319 ,  8836 ,  21316 ,  12480 ,  3 ,  188438641 ,  188430529 ,  8112
 8861 ,  21341 ,  8836 ,  21316 ,  12480 ,  25 ,  189102601 ,  189090001 ,  12600
 8867 ,  21347 ,  8836 ,  21316 ,  12480 ,  31 ,  189283849 ,  189282564 ,  1285
 9001 ,  21481 ,  8836 ,  21316 ,  12480 ,  165 ,  193350481 ,  193349025 ,  1456
 9007 ,  21487 ,  8836 ,  21316 ,  12480 ,  171 ,  193533409 ,  193515921 ,  17488
 9011 ,  21491 ,  8836 ,  21316 ,  12480 ,  175 ,  193655401 ,  193655056 ,  345
 9013 ,  21493 ,  8836 ,  21316 ,  12480 ,  177 ,  193716409 ,  193710724 ,  5685
 9029 ,  21613 ,  9025 ,  21609 ,  12584 ,  4 ,  195143777 ,  195132961 ,  10816
 9173 ,  21757 ,  9025 ,  21609 ,  12584 ,  148 ,  199576961 ,  199572129 ,  4832
 9203 ,  21787 ,  9025 ,  21609 ,  12584 ,  178 ,  200505761 ,  200505600 ,  161
 9241 ,  21929 ,  9216 ,  21904 ,  12688 ,  25 ,  202645889 ,  202635225 ,  10664
 9343 ,  22031 ,  9216 ,  21904 ,  12688 ,  127 ,  205835633 ,  205807716 ,  27917
 9349 ,  22037 ,  9216 ,  21904 ,  12688 ,  133 ,  206023913 ,  206008609 ,  15304
 9391 ,  22079 ,  9216 ,  21904 ,  12688 ,  175 ,  207343889 ,  207331201 ,  12688
 9403 ,  22091 ,  9216 ,  21904 ,  12688 ,  187 ,  207721673 ,  207705744 ,  15929
 9437 ,  22229 ,  9409 ,  22201 ,  12792 ,  28 ,  209775073 ,  209757289 ,  17784
 9467 ,  22259 ,  9409 ,  22201 ,  12792 ,  58 ,  210725953 ,  210714256 ,  11697
 9479 ,  22271 ,  9409 ,  22201 ,  12792 ,  70 ,  211106809 ,  211091841 ,  14968
 9491 ,  22283 ,  9409 ,  22201 ,  12792 ,  82 ,  211487953 ,  211469764 ,  18189
 9511 ,  22303 ,  9409 ,  22201 ,  12792 ,  102 ,  212123833 ,  212110096 ,  13737
 9551 ,  22343 ,  9409 ,  22201 ,  12792 ,  142 ,  213397993 ,  213393664 ,  4329
 9677 ,  22573 ,  9604 ,  22500 ,  12896 ,  73 ,  218438921 ,  218418841 ,  20080
 9743 ,  22639 ,  9604 ,  22500 ,  12896 ,  139 ,  220571777 ,  220552201 ,  19576
