 1093 ,  1229 ,  1089 ,  1225 ,  4 ,  1343297
 1123 ,  1259 ,  1089 ,  1225 ,  34 ,  1413857
 1153 ,  1289 ,  1089 ,  1225 ,  64 ,  1486217
 1163 ,  1303 ,  1156 ,  1296 ,  7 ,  1515389
 1181 ,  1321 ,  1156 ,  1296 ,  25 ,  1560101
 1187 ,  1327 ,  1156 ,  1296 ,  31 ,  1575149
 1229 ,  1373 ,  1225 ,  1369 ,  4 ,  1687417
 1237 ,  1381 ,  1225 ,  1369 ,  12 ,  1708297
 1279 ,  1423 ,  1225 ,  1369 ,  54 ,  1820017
 1283 ,  1427 ,  1225 ,  1369 ,  58 ,  1830841
 1289 ,  1433 ,  1225 ,  1369 ,  64 ,  1847137
 1303 ,  1451 ,  1296 ,  1444 ,  7 ,  1890653
 1427 ,  1579 ,  1369 ,  1521 ,  58 ,  2253233
 1451 ,  1607 ,  1444 ,  1600 ,  7 ,  2331757
 1453 ,  1609 ,  1444 ,  1600 ,  9 ,  2337877
 1471 ,  1627 ,  1444 ,  1600 ,  27 ,  2393317
 1481 ,  1637 ,  1444 ,  1600 ,  37 ,  2424397
 1511 ,  1667 ,  1444 ,  1600 ,  67 ,  2518837
 1549 ,  1709 ,  1521 ,  1681 ,  28 ,  2647241
 1613 ,  1777 ,  1600 ,  1764 ,  13 ,  2866301
 1619 ,  1783 ,  1600 ,  1764 ,  19 ,  2886677
 1637 ,  1801 ,  1600 ,  1764 ,  37 ,  2948237
 1667 ,  1831 ,  1600 ,  1764 ,  67 ,  3052277
 1693 ,  1861 ,  1681 ,  1849 ,  12 ,  3150673
 1699 ,  1867 ,  1681 ,  1849 ,  18 ,  3172033
 1709 ,  1877 ,  1681 ,  1849 ,  28 ,  3207793
 1721 ,  1889 ,  1681 ,  1849 ,  40 ,  3250969
 1733 ,  1901 ,  1681 ,  1849 ,  52 ,  3294433
 1777 ,  1949 ,  1764 ,  1936 ,  13 ,  3463373
 1801 ,  1973 ,  1764 ,  1936 ,  37 ,  3553373
 1831 ,  2003 ,  1764 ,  1936 ,  67 ,  3667493
 1877 ,  2053 ,  1849 ,  2025 ,  28 ,  3853481
 1907 ,  2083 ,  1849 ,  2025 ,  58 ,  3972281
 1913 ,  2089 ,  1849 ,  2025 ,  64 ,  3996257
 1949 ,  2129 ,  1936 ,  2116 ,  13 ,  4149421
 1951 ,  2131 ,  1936 ,  2116 ,  15 ,  4157581
 1973 ,  2153 ,  1936 ,  2116 ,  37 ,  4247869
 1999 ,  2179 ,  1936 ,  2116 ,  63 ,  4355821
 2029 ,  2213 ,  2025 ,  2209 ,  4 ,  4490177
 2053 ,  2237 ,  2025 ,  2209 ,  28 ,  4592561
 2083 ,  2267 ,  2025 ,  2209 ,  58 ,  4722161
 2089 ,  2273 ,  2025 ,  2209 ,  64 ,  4748297
 2113 ,  2297 ,  2025 ,  2209 ,  88 ,  4853561
 2153 ,  2341 ,  2116 ,  2304 ,  37 ,  5040173
 2267 ,  2459 ,  2209 ,  2401 ,  58 ,  5574553
 2281 ,  2473 ,  2209 ,  2401 ,  72 ,  5640913
 2347 ,  2543 ,  2304 ,  2500 ,  43 ,  5968421
 2383 ,  2579 ,  2304 ,  2500 ,  79 ,  6145757
 2417 ,  2617 ,  2401 ,  2601 ,  16 ,  6325289
 2447 ,  2647 ,  2401 ,  2601 ,  46 ,  6477209
 2459 ,  2659 ,  2401 ,  2601 ,  58 ,  6538481
 2477 ,  2677 ,  2401 ,  2601 ,  76 ,  6630929
 2503 ,  2707 ,  2500 ,  2704 ,  3 ,  6775621
 2549 ,  2753 ,  2500 ,  2704 ,  49 ,  7017397
 2593 ,  2797 ,  2500 ,  2704 ,  93 ,  7252621
 2671 ,  2879 ,  2601 ,  2809 ,  70 ,  7689809
 2689 ,  2897 ,  2601 ,  2809 ,  88 ,  7790033
 2741 ,  2953 ,  2704 ,  2916 ,  37 ,  8094173
 2789 ,  3001 ,  2704 ,  2916 ,  85 ,  8369789
 2833 ,  3049 ,  2809 ,  3025 ,  24 ,  8637817
 2851 ,  3067 ,  2809 ,  3025 ,  42 ,  8744017
 2903 ,  3119 ,  2809 ,  3025 ,  94 ,  9054457
 2917 ,  3137 ,  2916 ,  3136 ,  1 ,  9150629
 2971 ,  3191 ,  2916 ,  3136 ,  55 ,  9480461
 3001 ,  3221 ,  2916 ,  3136 ,  85 ,  9666221
 3083 ,  3307 ,  3025 ,  3249 ,  58 ,  10195481
 3089 ,  3313 ,  3025 ,  3249 ,  64 ,  10233857
 3119 ,  3343 ,  3025 ,  3249 ,  94 ,  10426817
 3163 ,  3391 ,  3136 ,  3364 ,  27 ,  10725733
 3221 ,  3449 ,  3136 ,  3364 ,  85 ,  11109229
 3229 ,  3457 ,  3136 ,  3364 ,  93 ,  11162653
 3259 ,  3491 ,  3249 ,  3481 ,  10 ,  11377169
 3301 ,  3533 ,  3249 ,  3481 ,  52 ,  11662433
 3307 ,  3539 ,  3249 ,  3481 ,  58 ,  11703473
 3361 ,  3593 ,  3249 ,  3481 ,  112 ,  12076073
 3371 ,  3607 ,  3364 ,  3600 ,  7 ,  12159197
 3407 ,  3643 ,  3364 ,  3600 ,  43 ,  12411701
 3461 ,  3697 ,  3364 ,  3600 ,  97 ,  12795317
 3499 ,  3739 ,  3481 ,  3721 ,  18 ,  13082761
 3527 ,  3767 ,  3481 ,  3721 ,  46 ,  13286209
 3529 ,  3769 ,  3481 ,  3721 ,  48 ,  13300801
 3539 ,  3779 ,  3481 ,  3721 ,  58 ,  13373881
 3557 ,  3797 ,  3481 ,  3721 ,  76 ,  13505929
 3581 ,  3821 ,  3481 ,  3721 ,  100 ,  13683001
 3583 ,  3823 ,  3481 ,  3721 ,  102 ,  13697809
 3593 ,  3833 ,  3481 ,  3721 ,  112 ,  13771969
 3607 ,  3851 ,  3600 ,  3844 ,  7 ,  13890557
 3637 ,  3881 ,  3600 ,  3844 ,  37 ,  14115197
 3673 ,  3917 ,  3600 ,  3844 ,  73 ,  14387141
 3779 ,  4027 ,  3721 ,  3969 ,  58 ,  15218033
 3803 ,  4051 ,  3721 ,  3969 ,  82 ,  15405953
 3847 ,  4099 ,  3844 ,  4096 ,  3 ,  15768853
 3877 ,  4129 ,  3844 ,  4096 ,  33 ,  16008133
 3881 ,  4133 ,  3844 ,  4096 ,  37 ,  16040173
 3907 ,  4159 ,  3844 ,  4096 ,  63 ,  16249213
 3967 ,  4219 ,  3844 ,  4096 ,  123 ,  16736773
 4003 ,  4259 ,  3969 ,  4225 ,  34 ,  17048777
 4027 ,  4283 ,  3969 ,  4225 ,  58 ,  17247641
 4093 ,  4349 ,  3969 ,  4225 ,  124 ,  17800457
 4229 ,  4493 ,  4225 ,  4489 ,  4 ,  19000897
 4243 ,  4507 ,  4225 ,  4489 ,  18 ,  19123201
 4253 ,  4517 ,  4225 ,  4489 ,  28 ,  19210801
 4259 ,  4523 ,  4225 ,  4489 ,  34 ,  19263457
 4283 ,  4547 ,  4225 ,  4489 ,  58 ,  19474801
 4297 ,  4561 ,  4225 ,  4489 ,  72 ,  19598617
 4327 ,  4591 ,  4225 ,  4489 ,  102 ,  19865257
 4339 ,  4603 ,  4225 ,  4489 ,  114 ,  19972417
 4423 ,  4691 ,  4356 ,  4624 ,  67 ,  20748293
 4483 ,  4751 ,  4356 ,  4624 ,  127 ,  21298733
 4517 ,  4789 ,  4489 ,  4761 ,  28 ,  21631913
 4643 ,  4919 ,  4624 ,  4900 ,  19 ,  22838917
 4657 ,  4933 ,  4624 ,  4900 ,  33 ,  22972981
 4691 ,  4967 ,  4624 ,  4900 ,  67 ,  23300197
 4723 ,  4999 ,  4624 ,  4900 ,  99 ,  23610277
 4733 ,  5009 ,  4624 ,  4900 ,  109 ,  23707597
 4801 ,  5081 ,  4761 ,  5041 ,  40 ,  24393881
 4943 ,  5227 ,  4900 ,  5184 ,  43 ,  25837061
 5039 ,  5323 ,  4900 ,  5184 ,  139 ,  26822597
 5059 ,  5347 ,  5041 ,  5329 ,  18 ,  27050473
 5099 ,  5387 ,  5041 ,  5329 ,  58 ,  27468313
 5119 ,  5407 ,  5041 ,  5329 ,  78 ,  27678433
 5153 ,  5441 ,  5041 ,  5329 ,  112 ,  28037473
 5209 ,  5501 ,  5184 ,  5476 ,  25 ,  28654709
 5227 ,  5519 ,  5184 ,  5476 ,  43 ,  28847813
 5281 ,  5573 ,  5184 ,  5476 ,  97 ,  29431013
 5351 ,  5647 ,  5329 ,  5625 ,  22 ,  30217097
 5387 ,  5683 ,  5329 ,  5625 ,  58 ,  30614321
 5393 ,  5689 ,  5329 ,  5625 ,  64 ,  30680777
 5441 ,  5737 ,  5329 ,  5625 ,  112 ,  31215017
 5479 ,  5779 ,  5476 ,  5776 ,  3 ,  31663141
 5483 ,  5783 ,  5476 ,  5776 ,  7 ,  31708189
 5501 ,  5801 ,  5476 ,  5776 ,  25 ,  31911301
 5507 ,  5807 ,  5476 ,  5776 ,  31 ,  31979149
 5521 ,  5821 ,  5476 ,  5776 ,  45 ,  32137741
 5527 ,  5827 ,  5476 ,  5776 ,  51 ,  32205829
 5557 ,  5857 ,  5476 ,  5776 ,  81 ,  32547349
 5569 ,  5869 ,  5476 ,  5776 ,  93 ,  32684461
 5581 ,  5881 ,  5476 ,  5776 ,  105 ,  32821861
 5623 ,  5923 ,  5476 ,  5776 ,  147 ,  33305029
 5683 ,  5987 ,  5625 ,  5929 ,  58 ,  34024121
 5743 ,  6047 ,  5625 ,  5929 ,  118 ,  34727921
 5749 ,  6053 ,  5625 ,  5929 ,  124 ,  34798697
 5783 ,  6091 ,  5776 ,  6084 ,  7 ,  35224253
 5813 ,  6121 ,  5776 ,  6084 ,  37 ,  35581373
 5843 ,  6151 ,  5776 ,  6084 ,  67 ,  35940293
 5903 ,  6211 ,  5776 ,  6084 ,  127 ,  36663533
 5987 ,  6299 ,  5929 ,  6241 ,  58 ,  37712113
 6011 ,  6323 ,  5929 ,  6241 ,  82 ,  38007553
 6047 ,  6359 ,  5929 ,  6241 ,  118 ,  38452873
 6067 ,  6379 ,  5929 ,  6241 ,  138 ,  38701393
 6133 ,  6449 ,  6084 ,  6400 ,  49 ,  39551717
 6257 ,  6577 ,  6241 ,  6561 ,  16 ,  41152289
 6287 ,  6607 ,  6241 ,  6561 ,  46 ,  41538209
 6299 ,  6619 ,  6241 ,  6561 ,  58 ,  41693081
 6317 ,  6637 ,  6241 ,  6561 ,  76 ,  41925929
 6353 ,  6673 ,  6241 ,  6561 ,  112 ,  42393569
 6359 ,  6679 ,  6241 ,  6561 ,  118 ,  42471761
 6389 ,  6709 ,  6241 ,  6561 ,  148 ,  42863801
 6469 ,  6793 ,  6400 ,  6724 ,  69 ,  43943917
 6547 ,  6871 ,  6400 ,  6724 ,  147 ,  44984437
 6571 ,  6899 ,  6561 ,  6889 ,  10 ,  45333329
 6619 ,  6947 ,  6561 ,  6889 ,  58 ,  45982193
 6673 ,  7001 ,  6561 ,  6889 ,  112 ,  46717673
 6691 ,  7019 ,  6561 ,  6889 ,  130 ,  46964129
 6737 ,  7069 ,  6724 ,  7056 ,  13 ,  47623853
 6827 ,  7159 ,  6724 ,  7056 ,  103 ,  48874493
 6907 ,  7243 ,  6889 ,  7225 ,  18 ,  50027401
 6911 ,  7247 ,  6889 ,  7225 ,  22 ,  50084017
 6917 ,  7253 ,  6889 ,  7225 ,  28 ,  50169001
 6947 ,  7283 ,  6889 ,  7225 ,  58 ,  50595001
 6961 ,  7297 ,  6889 ,  7225 ,  72 ,  50794417
 6971 ,  7307 ,  6889 ,  7225 ,  82 ,  50937097
 6997 ,  7333 ,  6889 ,  7225 ,  108 ,  51309001
 7013 ,  7349 ,  6889 ,  7225 ,  124 ,  51538537
 7159 ,  7499 ,  7056 ,  7396 ,  103 ,  53685341
 7177 ,  7517 ,  7056 ,  7396 ,  121 ,  53949509
 7207 ,  7547 ,  7056 ,  7396 ,  151 ,  54391229
 7219 ,  7559 ,  7056 ,  7396 ,  163 ,  54568421
 7229 ,  7573 ,  7225 ,  7569 ,  4 ,  54745217
 7247 ,  7591 ,  7225 ,  7569 ,  22 ,  55011977
 7411 ,  7759 ,  7396 ,  7744 ,  15 ,  57501949
 7481 ,  7829 ,  7396 ,  7744 ,  85 ,  58568749
 7529 ,  7877 ,  7396 ,  7744 ,  133 ,  59305933
 7559 ,  7907 ,  7396 ,  7744 ,  163 ,  59769013
 7687 ,  8039 ,  7569 ,  7921 ,  118 ,  61795793
 7717 ,  8069 ,  7569 ,  7921 ,  148 ,  62268473
 7741 ,  8093 ,  7569 ,  7921 ,  172 ,  62647913
 7823 ,  8179 ,  7744 ,  8100 ,  79 ,  63984317
 7853 ,  8209 ,  7744 ,  8100 ,  109 ,  64465277
 7877 ,  8233 ,  7744 ,  8100 ,  133 ,  64851341
 7907 ,  8263 ,  7744 ,  8100 ,  163 ,  65335541
 7927 ,  8287 ,  7921 ,  8281 ,  6 ,  65691049
 7933 ,  8293 ,  7921 ,  8281 ,  12 ,  65788369
 7937 ,  8297 ,  7921 ,  8281 ,  16 ,  65853289
 7951 ,  8311 ,  7921 ,  8281 ,  30 ,  66080761
 7993 ,  8353 ,  7921 ,  8281 ,  72 ,  66765529
 8009 ,  8369 ,  7921 ,  8281 ,  88 ,  67027321
 8017 ,  8377 ,  7921 ,  8281 ,  96 ,  67158409
 8059 ,  8419 ,  7921 ,  8281 ,  138 ,  67848721
 8069 ,  8429 ,  7921 ,  8281 ,  148 ,  68013601
 8087 ,  8447 ,  7921 ,  8281 ,  166 ,  68310889
 8179 ,  8543 ,  8100 ,  8464 ,  79 ,  69873197
 8209 ,  8573 ,  8100 ,  8464 ,  109 ,  70375757
 8233 ,  8597 ,  8100 ,  8464 ,  133 ,  70779101
 8263 ,  8627 ,  8100 ,  8464 ,  163 ,  71284901
 8363 ,  8731 ,  8281 ,  8649 ,  82 ,  73017353
 8369 ,  8737 ,  8281 ,  8649 ,  88 ,  73119953
 8467 ,  8839 ,  8464 ,  8836 ,  3 ,  74839813
 8521 ,  8893 ,  8464 ,  8836 ,  57 ,  75777253
 8597 ,  8969 ,  8464 ,  8836 ,  133 ,  77106493
 8599 ,  8971 ,  8464 ,  8836 ,  135 ,  77141629
 8627 ,  8999 ,  8464 ,  8836 ,  163 ,  77634373
 8629 ,  9001 ,  8464 ,  8836 ,  165 ,  77669629
 8641 ,  9013 ,  8464 ,  8836 ,  177 ,  77881333
 8761 ,  9137 ,  8649 ,  9025 ,  112 ,  80049257
 8861 ,  9241 ,  8836 ,  9216 ,  25 ,  81884501
 8963 ,  9343 ,  8836 ,  9216 ,  127 ,  83741309
 8969 ,  9349 ,  8836 ,  9216 ,  133 ,  83851181
 9011 ,  9391 ,  8836 ,  9216 ,  175 ,  84622301
 9029 ,  9413 ,  9025 ,  9409 ,  4 ,  84989977
 9049 ,  9433 ,  9025 ,  9409 ,  24 ,  85359217
 9127 ,  9511 ,  9025 ,  9409 ,  102 ,  86806897
 9137 ,  9521 ,  9025 ,  9409 ,  112 ,  86993377
 9203 ,  9587 ,  9025 ,  9409 ,  178 ,  88229161
 9241 ,  9629 ,  9216 ,  9604 ,  25 ,  88981589
 9403 ,  9791 ,  9216 ,  9604 ,  187 ,  92064773
 9419 ,  9811 ,  9409 ,  9801 ,  10 ,  92409809
 9437 ,  9829 ,  9409 ,  9801 ,  28 ,  92756273
 9467 ,  9859 ,  9409 ,  9801 ,  58 ,  93335153
 9479 ,  9871 ,  9409 ,  9801 ,  70 ,  93567209
 9491 ,  9883 ,  9409 ,  9801 ,  82 ,  93799553
 9539 ,  9931 ,  9409 ,  9801 ,  130 ,  94731809
 9613 ,  10009 ,  9604 ,  10000 ,  9 ,  96216517
 9643 ,  10039 ,  9604 ,  10000 ,  39 ,  96806077
 9697 ,  10093 ,  9604 ,  10000 ,  93 ,  97871821
 9743 ,  10139 ,  9604 ,  10000 ,  139 ,  98784277
 9767 ,  10163 ,  9604 ,  10000 ,  163 ,  99262021
 9781 ,  10177 ,  9604 ,  10000 ,  177 ,  99541237
 9811 ,  10211 ,  9801 ,  10201 ,  10 ,  100180121
 9859 ,  10259 ,  9801 ,  10201 ,  58 ,  101143481
 9871 ,  10271 ,  9801 ,  10201 ,  70 ,  101385041
 9901 ,  10301 ,  9801 ,  10201 ,  100 ,  101990201
 9931 ,  10331 ,  9801 ,  10201 ,  130 ,  102597161
 10163 ,  10567 ,  10000 ,  10404 ,  163 ,  107392421
 10193 ,  10597 ,  10000 ,  10404 ,  193 ,  108015221
 10223 ,  10631 ,  10201 ,  10609 ,  22 ,  108680713
 10243 ,  10651 ,  10201 ,  10609 ,  42 ,  109098193
 10259 ,  10667 ,  10201 ,  10609 ,  58 ,  109432753
 10301 ,  10709 ,  10201 ,  10609 ,  100 ,  110313409
 10303 ,  10711 ,  10201 ,  10609 ,  102 ,  110355433
 10321 ,  10729 ,  10201 ,  10609 ,  120 ,  110734009
 10331 ,  10739 ,  10201 ,  10609 ,  130 ,  110944609
 10391 ,  10799 ,  10201 ,  10609 ,  190 ,  112212409
 10477 ,  10889 ,  10404 ,  10816 ,  73 ,  114084053
 10567 ,  10979 ,  10404 ,  10816 ,  163 ,  116015093
 10631 ,  11047 ,  10609 ,  11025 ,  22 ,  117440657
 10667 ,  11083 ,  10609 ,  11025 ,  58 ,  118222361
 10733 ,  11149 ,  10609 ,  11025 ,  124 ,  119662217
 10781 ,  11197 ,  10609 ,  11025 ,  172 ,  120714857
 10831 ,  11251 ,  10816 ,  11236 ,  15 ,  121859581
 10837 ,  11257 ,  10816 ,  11236 ,  21 ,  121992109
 10853 ,  11273 ,  10816 ,  11236 ,  37 ,  122345869
 10859 ,  11279 ,  10816 ,  11236 ,  43 ,  122478661
 10867 ,  11287 ,  10816 ,  11236 ,  51 ,  122655829
 10891 ,  11311 ,  10816 ,  11236 ,  75 ,  123188101
 10909 ,  11329 ,  10816 ,  11236 ,  93 ,  123588061
 10949 ,  11369 ,  10816 ,  11236 ,  133 ,  124479181
 10973 ,  11393 ,  10816 ,  11236 ,  157 ,  125015389
 10979 ,  11399 ,  10816 ,  11236 ,  163 ,  125149621
 11003 ,  11423 ,  10816 ,  11236 ,  187 ,  125687269
 11047 ,  11471 ,  11025 ,  11449 ,  22 ,  126720137
 11059 ,  11483 ,  11025 ,  11449 ,  34 ,  126990497
 11173 ,  11597 ,  11025 ,  11449 ,  148 ,  129573281
 11197 ,  11621 ,  11025 ,  11449 ,  172 ,  130120337
 11261 ,  11689 ,  11236 ,  11664 ,  25 ,  131629829
 11273 ,  11701 ,  11236 ,  11664 ,  37 ,  131905373
 11351 ,  11779 ,  11236 ,  11664 ,  115 ,  133703429
 11393 ,  11821 ,  11236 ,  11664 ,  157 ,  134676653
 11399 ,  11827 ,  11236 ,  11664 ,  163 ,  134815973
 11411 ,  11839 ,  11236 ,  11664 ,  175 ,  135094829
 11471 ,  11903 ,  11449 ,  11881 ,  22 ,  136539313
 11491 ,  11923 ,  11449 ,  11881 ,  42 ,  137007193
 11527 ,  11959 ,  11449 ,  11881 ,  78 ,  137851393
 11549 ,  11981 ,  11449 ,  11881 ,  100 ,  138368569
 11579 ,  12011 ,  11449 ,  11881 ,  130 ,  139075369
 11617 ,  12049 ,  11449 ,  11881 ,  168 ,  139973233
 11677 ,  12113 ,  11664 ,  12100 ,  13 ,  141443501
 11827 ,  12263 ,  11664 ,  12100 ,  163 ,  145034501
 11833 ,  12269 ,  11664 ,  12100 ,  169 ,  145179077
 11903 ,  12343 ,  11881 ,  12321 ,  22 ,  146918729
 11933 ,  12373 ,  11881 ,  12321 ,  52 ,  147647009
 11939 ,  12379 ,  11881 ,  12321 ,  58 ,  147792881
 11969 ,  12409 ,  11881 ,  12321 ,  88 ,  148523321
 11981 ,  12421 ,  11881 ,  12321 ,  100 ,  148816001
 12011 ,  12451 ,  11881 ,  12321 ,  130 ,  149548961
 12071 ,  12511 ,  11881 ,  12321 ,  190 ,  151020281
 12109 ,  12553 ,  12100 ,  12544 ,  9 ,  152004277
 12157 ,  12601 ,  12100 ,  12544 ,  57 ,  153190357
 12197 ,  12641 ,  12100 ,  12544 ,  97 ,  154182277
 12203 ,  12647 ,  12100 ,  12544 ,  103 ,  154331341
 12227 ,  12671 ,  12100 ,  12544 ,  127 ,  154928317
 12253 ,  12697 ,  12100 ,  12544 ,  153 ,  155576341
 12269 ,  12713 ,  12100 ,  12544 ,  169 ,  155975797
 12277 ,  12721 ,  12100 ,  12544 ,  177 ,  156175717
 12343 ,  12791 ,  12321 ,  12769 ,  22 ,  157879313
 12373 ,  12821 ,  12321 ,  12769 ,  52 ,  158634233
 12451 ,  12899 ,  12321 ,  12769 ,  130 ,  160605449
 12511 ,  12959 ,  12321 ,  12769 ,  190 ,  162130049
 12611 ,  13063 ,  12544 ,  12996 ,  67 ,  164737493
 12641 ,  13093 ,  12544 ,  12996 ,  97 ,  165508613
 12647 ,  13099 ,  12544 ,  12996 ,  103 ,  165663053
 12841 ,  13297 ,  12769 ,  13225 ,  72 ,  170746777
 12853 ,  13309 ,  12769 ,  13225 ,  84 ,  171060577
 12911 ,  13367 ,  12769 ,  13225 ,  142 ,  172581337
 12941 ,  13397 ,  12769 ,  13225 ,  172 ,  173370577
 13003 ,  13463 ,  12996 ,  13456 ,  7 ,  175059389
 13009 ,  13469 ,  12996 ,  13456 ,  13 ,  175218221
 13063 ,  13523 ,  12996 ,  13456 ,  67 ,  176650949
 13093 ,  13553 ,  12996 ,  13456 ,  97 ,  177449429
 13159 ,  13619 ,  12996 ,  13456 ,  163 ,  179212421
 13219 ,  13679 ,  12996 ,  13456 ,  223 ,  180822701
 13229 ,  13693 ,  13225 ,  13689 ,  4 ,  181144697
 13259 ,  13723 ,  13225 ,  13689 ,  34 ,  181953257
 13367 ,  13831 ,  13225 ,  13689 ,  142 ,  184878977
 13463 ,  13931 ,  13456 ,  13924 ,  7 ,  187553053
 13499 ,  13967 ,  13456 ,  13924 ,  43 ,  188540533
 13613 ,  14081 ,  13456 ,  13924 ,  157 ,  191684653
 13619 ,  14087 ,  13456 ,  13924 ,  163 ,  191850853
 13681 ,  14149 ,  13456 ,  13924 ,  225 ,  193572469
 13831 ,  14303 ,  13689 ,  14161 ,  142 ,  197824793
 13931 ,  14407 ,  13924 ,  14400 ,  7 ,  200703917
 14057 ,  14533 ,  13924 ,  14400 ,  133 ,  204290381
 14081 ,  14557 ,  13924 ,  14400 ,  157 ,  204977117
 14087 ,  14563 ,  13924 ,  14400 ,  163 ,  205148981
 14153 ,  14629 ,  13924 ,  14400 ,  229 ,  207044237
 14173 ,  14653 ,  14161 ,  14641 ,  12 ,  207676969
 14177 ,  14657 ,  14161 ,  14641 ,  16 ,  207792289
 14243 ,  14723 ,  14161 ,  14641 ,  82 ,  209699689
 14251 ,  14731 ,  14161 ,  14641 ,  90 ,  209931481
 14303 ,  14783 ,  14161 ,  14641 ,  142 ,  211441249
 14341 ,  14821 ,  14161 ,  14641 ,  180 ,  212547961
 14347 ,  14827 ,  14161 ,  14641 ,  186 ,  212722969
 14387 ,  14867 ,  14161 ,  14641 ,  226 ,  213891529
 14389 ,  14869 ,  14161 ,  14641 ,  228 ,  213950041
 14407 ,  14891 ,  14400 ,  14884 ,  7 ,  214534637
 14533 ,  15017 ,  14400 ,  14884 ,  133 ,  218242061
 14593 ,  15077 ,  14400 ,  14884 ,  193 ,  220018661
 14699 ,  15187 ,  14641 ,  15129 ,  58 ,  223233713
 14753 ,  15241 ,  14641 ,  15129 ,  112 ,  224850473
 14771 ,  15259 ,  14641 ,  15129 ,  130 ,  225390689
 14783 ,  15271 ,  14641 ,  15129 ,  142 ,  225751193
 14831 ,  15319 ,  14641 ,  15129 ,  190 ,  227196089
 14843 ,  15331 ,  14641 ,  15129 ,  202 ,  227558033
 14891 ,  15383 ,  14884 ,  15376 ,  7 ,  229068253
 14947 ,  15439 ,  14884 ,  15376 ,  63 ,  230766733
 14951 ,  15443 ,  14884 ,  15376 ,  67 ,  230888293
 14969 ,  15461 ,  14884 ,  15376 ,  85 ,  231435709
 15077 ,  15569 ,  14884 ,  15376 ,  193 ,  234733813
 15091 ,  15583 ,  14884 ,  15376 ,  207 ,  235163053
 15187 ,  15683 ,  15129 ,  15625 ,  58 ,  238177721
 15241 ,  15737 ,  15129 ,  15625 ,  112 ,  239847617
 15271 ,  15767 ,  15129 ,  15625 ,  142 ,  240777857
 15277 ,  15773 ,  15129 ,  15625 ,  148 ,  240964121
 15307 ,  15803 ,  15129 ,  15625 ,  178 ,  241896521
 15313 ,  15809 ,  15129 ,  15625 ,  184 ,  242083217
